EAN-artikelcode;Artikelnummer;Maat;Uitvoering;Omschrijving 1;Omschrijving 2;Productomschrijving;Eenheid;Aantal per verpakking;Verpakkingsomschrijving;Extra 1, omschr. 1;Extra 1, omschr. 2;Extra 2, omschr. 1;Extra 2, omschr. 2;Kolom 2, 3 en 4 samengesteld

8717034000396;6602;Op maat;Geboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                Op maat   Geboord
8717034000402;6602;Op maat;Ongeboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                Op maat   Ongeboord
8717034000419;6602;3,000 Mtr;Geboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                3,000 Mtr Geboord
8717034000471;6602;3,000 Mtr;Geboord;Tochtprofiel 6602;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602                3,000 Mtr Geboord
8717034000426;6602;3,000 Mtr;Ongeboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                3,000 Mtr Ongeboord
8717034000488;6602;3,000 Mtr;Ongeboord;Tochtprofiel 6602;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602                3,000 Mtr Ongeboord
8717034000433;6602;5,000 Mtr;Geboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                5,000 Mtr Geboord
8717034000440;6602;5,000 Mtr;Ongeboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                5,000 Mtr Ongeboord
8717034000457;6602;6,000 Mtr;Geboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                6,000 Mtr Geboord
8717034000464;6602;6,000 Mtr;Ongeboord;Tochtprofiel 6602;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602                6,000 Mtr Ongeboord
8717034000495;6602.AR;Op maat;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             Op maat   Geboord
8717034028123;6602.AR;Op maat;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;SPECIAAL GATENPATROON;;;;6602.AR             Op maat   Geboord
8717034000501;6602.AR;Op maat;Ongeboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             Op maat   Ongeboord
8717034000518;6602.AR;3,000 Mtr;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             3,000 Mtr Geboord
8717034000570;6602.AR;3,000 Mtr;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602.AR             3,000 Mtr Geboord
8717034000525;6602.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             3,000 Mtr Ongeboord
8717034000587;6602.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602.AR             3,000 Mtr Ongeboord
8717034000532;6602.AR;5,000 Mtr;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             5,000 Mtr Geboord
8717034000549;6602.AR;5,000 Mtr;Ongeboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             5,000 Mtr Ongeboord
8717034000556;6602.AR;6,000 Mtr;Geboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             6,000 Mtr Geboord
8717034000563;6602.AR;6,000 Mtr;Ongeboord;Tochtprofiel 6602;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.AR             6,000 Mtr Ongeboord
8717034000594;6602.G;Op maat;Geboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              Op maat   Geboord
8717034000600;6602.G;Op maat;Ongeboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              Op maat   Ongeboord
8717034000617;6602.G;3,000 Mtr;Geboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              3,000 Mtr Geboord
8717034000679;6602.G;3,000 Mtr;Geboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602.G              3,000 Mtr Geboord
8717034000624;6602.G;3,000 Mtr;Ongeboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              3,000 Mtr Ongeboord
8717034000686;6602.G;3,000 Mtr;Ongeboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[802N, 826, 6602];;;6602.G              3,000 Mtr Ongeboord
8717034000631;6602.G;5,000 Mtr;Geboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              5,000 Mtr Geboord
